# name, other_name, ra, dec, diameter, ebv, ebv_error, ejh_ejk, distance_modulus, distance_modulus_error, distance, distance_error, age, age_error, url
King 13,,2.5700,61.1775,10.0,0.56,0.04,,12.36,0.27,2960,400,8.85,0.05,http://ocl.sai.msu.ru/catalog/king_13/
NGC 136,,7.8858,61.5083,4.0,0.7,0.09,,13.59,0.14,5220,350,8.4,0.05,http://ocl.sai.msu.ru/catalog/ngc_136/
NGC 7245,,333.7958,54.3433,7.0,0.43,0.03,,12.65,0.13,3390,210,8.5,0.1,http://ocl.sai.msu.ru/catalog/ngc_7245/
NGC 7261,,335.0282,58.1279,7.0,0.88,0.09,,12.26,0.12,2830,160,8.2,0.05,http://ocl.sai.msu.ru/catalog/ngc_7261/
NGC 7296,,337.0021,52.3226,8.0,0.24,0.03,,11.95,0.16,2450,190,8.45,0.05,http://ocl.sai.msu.ru/catalog/ngc_7296/
Berkeley 96,,337.4548,55.3965,3.0,0.54,0.03,,12.51,0.28,3180,440,7.6,0.05,http://ocl.sai.msu.ru/catalog/berkeley_96/
Berkeley 97,,339.8658,58.9973,4.0,0.77,0.06,,11.91,0.19,2410,220,8.4,0.05,http://ocl.sai.msu.ru/catalog/berkeley_97/
King 18,,343.0042,58.2933,8.0,0.69,0.04,,12.39,0.21,3010,300,8.1,0.05,http://ocl.sai.msu.ru/catalog/king_18/
King 19,,347.0608,60.5064,7.0,0.69,0.08,,12.1,0.24,2630,310,8.75,0.1,http://ocl.sai.msu.ru/catalog/king_19/
King 20,,353.3000,58.4747,10.0,0.77,0.05,,11.22,0.09,1750,80,8.2,0.05,http://ocl.sai.msu.ru/catalog/king_20/
King 12,,358.2534,61.9458,5.0,0.51,0.05,,11.98,0.15,2490,180,7.85,0.05,http://ocl.sai.msu.ru/catalog/king_12/
NGC 7788,,359.1564,61.4004,4.0,0.49,0.02,,12.2,0.17,2750,220,8.2,0.05,http://ocl.sai.msu.ru/catalog/ngc_7788/
